R.A;Aanvullende resultaatindicatoren;;;;;;;;;
;;;;;;;;;;
As;Maatregel;Indicator;Definitie;Waarde;;;;;;
Axis 1;125;Aantal ha (her)ingerichte landbouwgrond;;35703;;;;;;
Axis 2;212;Areaal dat bijdraagt aan het landschap;;123147;;;;;;
Axis 2;214;Areaal dat bijdraagt aan het landschap;;425292;;;;;;
Axis 2;;"Oppervlakte Natura 2000 gebieden gecombineerd met ""gewenste vochttoestand"" (klassenindeling)";;;;;;;;
Axis 4;;Aantal bereikte groepen;;;;;;;;
Axis 4;;Werkgelegenheid (aantal banen gecreerd);;;;;;;;
Axis 4;;Toegevoegde waarde (multiplier);;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
