﻿;Leefgebied;;Open grassland;;;;;;;;;
 ;beheerfunctie;;Creёren fourageergebied;Verschralen;Creёren nat biotoop;Optimaliseren broed- en opgroeimogelijkheden;Optimaliseren nestbescherming;Optimaliseren voortplantingsmogelijkheden;;Maximale compensatie;;
nr;management activiteit;;;;;;;;;;;
1;Er wordt een rustperiode in acht genomen van datum x tot datum y.;;x;-;-;x;-;x;;Grasland in combinatie met 2 en/of 3 €2403,37 per ha;;
2;In de rustperiode vinden in de beheereenheid geen bewerkingen plaats. ;;x;-;-;x;-;x;;Grasland in combinatie met 1 € 130,37 per ha;;
3;Het grasland wordt vanaf 1 maart en vóór de rustperiode niet gemaaid.;;x;-;-;x;-;-;;in combinatie met 1 en 2 € 2403,37 per ha;;
4;De beheereenheid is geïnundeerd (100 % drassig). De inundatieperiode loopt van datum x tot datum y.;;-;-;x;-;-;-;;In combinatie met 1 en 2  € 2403,37 per ha;;
5;Op de beheereenheden wordt aantoonbaar gezocht. Gevonden nesten worden beschermd en gevrijwaard van alle landbouwkundige bewerkingen. Gevonden nesten zijn geregistreerd (bijv op stalkaart of via geo informatie). Indien een perceel grasland wordt gemaaid of anderszins bewerkt, wordt een enclave van tenminste a m2 met minimaal een straal van b m aangehouden om de aanwezige gevonden nesten. Bij beweiding is een nestbeschermer geplaatst. Voor specifieke soorten kan nestgelegenheid worden geplaatst.;;-;-;-;-;x;x;;€ 126,67 per nest plus € 23,04 per ha extra bewerkingen op grasland. Op bouwland € 351,65 per ha;;
6;"Bemesting met ruige stalmest is verplicht; melding achteraf binnen 2 weken";;x;-;-;-;-;-;;In combinatie met 20 € 208,04 per ha;;
7;Uitsluitend gebruik van chemische onkruidbestrijding op max 10 % van de beheereenheid.;;x;x;x;x;-;x;;€ 135,83 per ha altijd in combinatie met andere bepalingen;;
8;Beweiding is verplicht vanaf datum x tot datum y met minimiale a en maximale veebezetting b (GVE/ha);;x;-;-;-;-;-;;In combinatie met 1 en 2 € 1947,6 per ha;;
9;minimaal f% tot maximaal g% van de beheereenheid bestaat van datum x tot datum y uit gewas a of meerdere gewassen b of gewasresten c.;;x;x;x;-;-;x;;In combinatie met 1 en of 2 € 2530,38 per ha;;
10;minimaal f% en maximaal g% van de beheereenheid dient jaarlijks geploegd te worden.;;x;-;-;-;-;x;;In combinatie met 9 € 2530,38 per ha;;
11;De beheereenheid wordt niet beweid (in combinatie met 17 tijdens de inundatie);;x;x;x;-;-;x;;€ 152,25 per ha;;
12;Het gewas wordt in periode datum x tot datum y geoogst op minimaal f% tot maximaal g% van de beheereenheid.;;x;-;-;-;-;x;;In combinatie met 9 € 2530,38 per ha;;
13;Na datum x blijft het gewas staan tot datum y van het volgende kalenderjaar.;;x;-;-;-;-;x;;In combinatie met 9 € 2530,38 per ha;;
16;Watergang heeft (via natuurlijke of kunstmatige voorziening) vrij toegang tot de beheereenheid. Als beheereenheid onderloopt dan wordt nadien schoongemaakt;;x;-;x;-;-;-;;€1470,87 per ha in combinatie met 7 en /of 11 en/of  20;;
17;Het gewas wordt jaarlijks minimaal 1 keer gemaaid en afgevoerd.;;x;x;x;-;-;x;;"Grasland € 2403,37 per ha; Bouwland € 2530,38 per ha";;
18;Door een tijdelijke, plaatselijke voorziening is het oppervlaktewaterpeil van datum x tot datum y minimaal a cm hoger dan eerste volgende watergang aangrenzende aan beheereenheid.;;x;-;x;-;-;x;;€ 210,1 per ha;;
19;Minimaal a verschillende indicatorsoorten uit lijst b zijn in transect aanwezig in de periode x tot y (groeiseizoen);;x;x;x;-;-;x;;"Grasland € 2403,37 per ha; Bouwland € 2530,38 per ha";;
20;Het grasland is na datum x tot datum y van het volgende kalenderjaar niet bewerkt;;x;-;-;-;-;-;;€136,66 per ha;;
21;Van datum x tot datum y is beweiding toegestaan met maximale veebezetting b (GVE/ha);;x;-;-;-;-;-;;€ 1947,6 per ha;;
22;minimaal f% tot maximaal g% van de beheereenheid is gesnoeid in de periode datum x tot datum y. Het overige deel wordt instand gehouden ;;x;-;-;-;-;x;;€ 24868 per ha;;
23;minimaal f% tot maximaal g% van de beheereenheid is van datum x tot datum geschoond en/of gemaaid ;;x;-;x;-;-;x;;€ 2538,64 per ha;;
24;Snoei- en of maaiafval is verwijderd;;x;-;x;-;-;x;;in combinatie met 23 of 24, € 2692,36 per ha;;
25;Beweiding is van datum x tot datum y niet toegestaan.;;x;x;-;x;-;-;;€ 152,25 per ha;;
26;"Bagger is met inachtneming van de mestvrije zone op aangrenzende landbouwgrond gespoten; melding achteraf binnen 2 weken (beheereenheid is sloot plus aangrenzende landbouwgrond).";;-;-;-;-;-;-;;in combinatie met 24, € 1500 per ha;;
27;Stuw of andere peilscheiding (o.a. peilgestuurde drainage) is jaarlijks schoongemaakt/onderhouden/beheerd;;x;-;x;-;-;-;;€ 40,53 per stuk;;
28;Snoeiafval op rillen leggen in de beheereenheid (niet versnipperen);;x;-;-;-;-;x;;in combinatie met 23, € 381,63 per ha;;
29;In aangewezen gebieden zijn tussen de aardappelruggen minimaal 30 drempeljes van minimaal 10 cm hoog per 100m aanwezig met een minimale afstand van 1m onderling;;-;-;-;-;-;-;; € 300,00 per ha;;
30;Op beheereenheid zijn gewasresten (zoals bijvoorbeeld maaisel, stro), al dan niet opgebracht en, voor minimaal x% en maximaal y% van de oppervlakte ondergewerkt binnen a weken na aanbrengen of oogst.;;-;-;-;-;-;-;;€379,8 per ha;;
